Period 1 April 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/04/2022,VI-070290,"5,000.00",Capital,Feilden & Mawson,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,05/04/2022,VI-071608,"5,000.00",Capital,Feilden & Mawson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,08/04/2022,VI-071971,"16,375.00",Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072762,"306,367.82",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072582,"3,676.09",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071574,"1,800.00",Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,27/04/2022,VI-072653,"1,900.97",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072970,"2,492.00",Revenue,Felixstowe Swimming Club,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/04/2022,VI-071658,"1,118.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/04/2022,VI-072287,"11,690.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash In,Grant,19/04/2022,VI-072078,"100,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2022,VI-071545,837.24,Revenue,Flagship Housing,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072319,600.44,Revenue,Flagship Housing,,,,,,,,,,,,,,,
Excluded,Bank Accounts,Current Liabilities,Creditors - Other,29/04/2022,VI-072993,"1,186.92",Revenue,Flagship Housing,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072763,"1,730.00",Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,22/04/2022,VI-072439,"6,500.00",Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,01/04/2022,VI-070829,"4,918.00",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,01/04/2022,VI-070823,"5,852.00",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,08/04/2022,VI-071328,525.00,Revenue,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-070827,"11,157.00",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-070828,"41,647.60",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-070836,"1,870.30",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,29/04/2022,VI-070825,"10,501.00",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/04/2022,VI-072524,"3,750.00",Revenue,Footstars CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072719,"2,126.25",Revenue,Football Fun Factory,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/04/2022,VI-071901,"3,669.62",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2022,VI-072578,"7,677.98",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Premises Expenses,Building Services - Planned Maintenance,01/04/2022,VI-070649,"6,615.00",Revenue,Foxwood Building Services Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,05/04/2022,VI-071325,"7,662.00",Capital,Foxwood Building Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072505,"1,135.95",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072764,"85,225.50",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072583,"2,848.54",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072765,"7,745.91",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071512,"5,000.00",Revenue,Friends of Bramfield School,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072766,"2,500.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/04/2022,VI-071777,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/04/2022,VI-072157,"2,181.85",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/04/2022,VI-072431,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/04/2022,VI-072915,"1,605.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/04/2022,VI-071456,"38,968.60",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/04/2022,VI-072386,"40,712.67",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/04/2022,VI-072387,"23,058.55",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,11/04/2022,VI-072388,"21,147.63",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,14/04/2022,VI-072525,"5,881.14",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,14/04/2022,VI-072526,"27,318.34",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,14/04/2022,VI-072528,252.82,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,14/04/2022,VI-072559,"13,460.20",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,29/04/2022,VI-073014,395.83,Revenue,GDC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Machine Repair & Maintenance,05/04/2022,VI-071276,334.95,Revenue,Gemini Data Loggers (Uk) Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072584,"1,604.23",Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072767,"4,160.00",Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Legal Fees,13/04/2022,VI-071911,412.50,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071730,680.33,Revenue,GoTo Technologies,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,HR Corporate Training,12/04/2022,VI-072135,325.00,Revenue,GovNet Communications,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2022,VI-071038,"8,151.67",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2022,VI-071037,"5,183.42",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2022,VI-071035,"4,911.72",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2022,VI-071031,"7,344.57",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2022,VI-071023,"7,196.86",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2022,VI-071621,"7,097.74",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/04/2022,VI-071132,"9,432.87",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/04/2022,VI-071138,"5,702.20",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/04/2022,VI-071144,"4,547.76",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,01/04/2022,VI-071285,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072768,"7,500.00",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072586,"3,139.67",Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072769,"6,345.00",Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072509,871.75,Revenue,Greener Waldringfield,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/04/2022,VI-071620,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/04/2022,VI-070846,"2,900.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/04/2022,VI-070483,"3,952.95",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/04/2022,VI-069837,"2,175.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/04/2022,VI-071773,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,26/04/2022,VI-072477,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,26/04/2022,VI-072156,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,19/04/2022,VI-071514,"1,972.00",Revenue,Janine Green ASB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,27/04/2022,VI-073119,"3,025.00",Capital,Greens H20 Hampshire,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,06/04/2022,VI-071826,"8,709.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,22/04/2022,VI-071895,"5,250.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/04/2022,VI-064158,"5,195.00",Revenue,The 36 Group Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072770,"10,500.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,08/04/2022,VI-071894,"4,817.57",Revenue,Grundisburgh Playing Field Mgmt Cttee,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072588,"9,142.79",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072771,"7,761.90",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,26/04/2022,VI-072476,"2,625.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,01/04/2022,VI-071105,"3,191.43",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,05/04/2022,VI-070462,"3,334.76",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,05/04/2022,VI-070686,"2,401.62",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,05/04/2022,VI-071602,"3,312.71",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072589,"13,138.39",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072772,"71,261.98",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,22/04/2022,VI-072314,"1,020.00",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,22/04/2022,VI-072313,"3,332.00",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072773,"8,895.05",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,11/04/2022,VI-071675,795.00,Revenue,Haymarket Media Group Management,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072774,"4,500.00",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072775,"6,083.00",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,22/04/2022,VI-071449,"21,350.00",Revenue,Historic England,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,08/04/2022,VI-071968,"3,500.00",Revenue,HJS Service,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,19/04/2022,VI-072973,"1,649.00",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,06/04/2022,VI-072391,"38,367.50",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,12/04/2022,VI-072947,"4,500.00",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2022,VI-072902,"836,925.81",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,12/04/2022,VI-062742,"4,195.00",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,05/04/2022,VI-062098,639.84,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072776,"16,950.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072777,"7,540.00",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/04/2022,VI-072462,450.00,Revenue,Holton & Blyford Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072975,900.00,Revenue,Holton & Blyford Village Hall,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072778,"4,700.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,05/04/2022,VI-066439,"1,200.00",Revenue,Homeless Link,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,01/04/2022,VI-071110,"1,336.50",Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072593,"2,343.04",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072779,"6,124.00",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,19/04/2022,VI-072257,300.00,Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072780,"2,500.00",Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072781,"2,400.00",Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/04/2022,VI-072308,"1,223.17",Revenue,Ilketshall St Andrew Village Hall,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072782,750.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Corporate Subscriptions,13/04/2022,VI-072283,"1,105.00",Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,01/04/2022,VI-071947,"2,895.00",Revenue,Information Commission,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Clothing & Uniforms,19/04/2022,VI-072105,"2,654.38",Revenue,Inform Printed Solutions Ltd T/A Totally Branded,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2022,VI-072855,600.00,Revenue,Innergio LTD TA Energy Improvements,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/04/2022,VI-071752,504.00,Revenue,Institute of Licensing,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Maintenance,22/04/2022,VI-072368,"2,995.00",Revenue,In-Tend Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,27/04/2022,VI-072861,750.00,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071310,"1,750.00",Revenue,Involve Active Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/04/2022,VI-072269,"1,618.00",Revenue,Involve Active Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2022,VI-071897,565.00,Revenue,A1 Ironworks Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,08/04/2022,VI-071970,475.00,Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,29/04/2022,VI-072003,"2,130.00",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/04/2022,VI-071630,275.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2022,VI-071849,275.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2022,VI-071851,425.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,20/04/2022,VI-072927,265.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/04/2022,VI-071558,284.96,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2022,VI-072039,672.64,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/04/2022,VI-072560,484.28,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/04/2022,VI-069846,269.69,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,26/04/2022,VI-072859,"2,098.65",Revenue,Jo & Louis,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/04/2022,VI-071273,"4,443.75",Revenue,KBA Solutions Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,29/04/2022,VI-072665,"7,615.00",Revenue,K Balls t/a AJK Properties,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,01/04/2022,VI-071611,"1,859.00",Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072594,"20,844.83",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072664,"3,000.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072783,"11,162.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,26/04/2022,VI-072556,"1,489.00",Revenue,Kel Creative,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/04/2022,VI-073007,"2,926.28",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071309,"2,500.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072595,"5,387.21",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072784,"163,350.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071251,387.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072596,"4,442.20",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072785,"69,597.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071511,"2,000.00",Revenue,Kessingland Mens Shed,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2022,VI-072274,942.00,Revenue,Kessingland Mens Shed,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/04/2022,VI-072306,"2,252.16",Revenue,Kesgrave Kestrels FC,,,,,,,,,,,,,,,
