Period 5 August 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Leader,Management and Support,Supplies and Services,Legal Fees,16/08/2022,VI-073539,"1,623.00",Revenue,Her Majesty's Court and Tribunal Service
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/08/2022,VI-077886,"676,637.04",Revenue,HM Revenue & Customs
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,12/08/2022,VI-064343,"2,617.42",Revenue,HM Revenue & Customs
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Technical Training,03/08/2022,VI-077124,645.00,Revenue,Housing Systems Limited
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/08/2022,VI-077258,"5,000.00",Revenue,Hour Community
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/08/2022,VI-078166,250.00,Revenue,Housing Training & Consultancy Ltd
Housing,Homelessness,Premises Expenses,Rent Deposits,31/08/2022,VI-078007,"1,669.23",Revenue,Paul Hubbard Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,05/08/2022,VI-077044,586.25,Revenue,Don Hunter Training Services Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078073,350.00,Revenue,Huntwriter
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,12/08/2022,VI-077484,"9,130.00",Revenue,Hurren Builders
The Environment,Environmental Protection,Supplies and Services,Consultants,19/08/2022,VI-077343,"28,598.00",Revenue,Hydrock Consultants Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,26/08/2022,VI-078203,"1,500.00",Revenue,IDOX Software Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,19/08/2022,VI-076440,"5,000.00",Revenue,Ingleton Wood
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,31/08/2022,VI-078398,"6,000.00",Revenue,Ingleton Wood
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,23/08/2022,VI-078012,403.50,Capital,Insight Direct (UK) Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,09/08/2022,VI-077378,"28,535.50",Revenue,Inspire Suffolk Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,31/08/2022,VI-078195,"10,000.00",Revenue,Inspire Suffolk Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/08/2022,VI-076186,"2,886.49",Revenue,Insulation & Heating Installations Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,02/08/2022,VI-076671,"2,053.36",Capital,Intalect Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,12/08/2022,VI-077448,488.00,Revenue,Intalect Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,12/08/2022,VI-076670,438.00,Revenue,Intalect Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-078109,"4,368.00",Revenue,Ipswich17 Good Neighbour Scheme
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/08/2022,VI-077097,500.00,Revenue,A1 Ironworks Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,26/08/2022,VI-078199,"1,990.00",Revenue,Jarrold Training
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VI-077014,412.40,Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VI-077030,389.43,Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/08/2022,VI-078017,293.47,Revenue,Jewson
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/08/2022,VI-076302,269.69,Revenue,JLA Total Care Ltd
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Artists Fees,09/08/2022,VI-077381,595.00,Revenue,Just Jay Dance
Resources,Management and Support,Employee Expenses,HR Corporate Training,02/08/2022,VC-001453,-697.08,Revenue,Kaplan Financial
Resources,Management and Support,Employee Expenses,HR Corporate Training,02/08/2022,VC-001454,-348.14,Revenue,Kaplan Financial
Resources,Management and Support,Employee Expenses,Qualification Training,02/08/2022,VI-077075,"2,244.15",Revenue,Kaplan Financial
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-078068,532.50,Revenue,Karpet Kingdom
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-078069,416.67,Revenue,Karpet Kingdom
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-078070,582.50,Revenue,Karpet Kingdom
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-078071,516.67,Revenue,Karpet Kingdom
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,02/08/2022,VI-076787,"4,692.00",Revenue,Karntek Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,09/08/2022,VI-077387,"2,257.64",Revenue,Karntek Limited
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,23/08/2022,VI-077900,"25,072.84",Revenue,K Balls t/a AJK Properties
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,12/08/2022,VI-077600,423.00,Revenue,Kel Creative
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/08/2022,VI-077782,620.00,Revenue,Kesgrave Town Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,02/08/2022,VI-076881,"1,666.66",Revenue,Keysource Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,10/08/2022,VI-077561,"1,000.00",Revenue,KLH Architects Ltd
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,12/08/2022,VI-077566,"1,319.50",Revenue,Klipspringer Instrumentation
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,16/08/2022,VI-077694,"2,625.00",Revenue,Knockout Challenge Limited
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,02/08/2022,VI-076875,"7,037.85",Revenue,Koris Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,02/08/2022,VI-076877,"1,525.00",Revenue,Koris Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,02/08/2022,VI-076880,"7,020.00",Revenue,Koris Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/08/2022,VI-077291,"8,250.00",Revenue,Koris Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Legal Fees,10/08/2022,VI-078232,649.00,Revenue,H M Land Registry
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-077569,316.00,Revenue,Language Line Services
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/08/2022,VI-077344,329.50,Revenue,The Landscape Partnership Ltd
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,31/08/2022,VI-077990,555.00,Revenue,Lawyers in Local Government
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/08/2022,VI-077260,"1,350.00",Revenue,C G Lee Ltd/ T/A Lees
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/08/2022,VI-078231,500.00,Revenue,Leiston-cum-Sizewell Town Council
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-078042,"1,000.00",Revenue,Leiston Good Neighbour Scheme
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,31/08/2022,VI-078277,500.00,Revenue,Leiston Youth and Community Angling Society
Resources,Management and Support,Supplies and Services,Furniture and Equipment,26/08/2022,VI-078147,358.20,Revenue,Lets Connect IT Solutions Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,17/08/2022,VI-077845,333.00,Revenue,Lewes District Council
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077267,431.46,Revenue,Linkedin
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/08/2022,VI-077322,433.06,Revenue,Linkedin
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,17/08/2022,VI-078983,558.68,Revenue,Linkedin
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-078076,"1,500.00",Revenue,The Lions Club of Felixstowe
Community Health,Port Health Authority,Supplies and Services,General Purchases,16/08/2022,VI-077770,468.50,Revenue,Liquidline Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,19/08/2022,VI-077800,660.00,Revenue,Lisa's Homes
Housing,Homelessness,Premises Expenses,Rents Payable,31/08/2022,VI-078266,398.67,Revenue,Lisa's Homes
Leader,Corporate Management,Supplies and Services,Bank Fees,12/08/2022,VI-067409,"1,209.05",Revenue,Lloyds Bank Group
Leader,Corporate Management,Supplies and Services,Bank Fees,12/08/2022,VI-068975,"5,100.98",Revenue,Lloyds Bank Group
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/08/2022,VI-077647,"3,750.00",Revenue,Christopher Lockhart-Mummery QC
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-077912,750.00,Revenue,The Long Shop Museum
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,16/08/2022,VI-077808,"10,301.67",Revenue,Lowestoft Vision
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/08/2022,VI-078237,500.00,Revenue,Lowestoft Shopmobility Charity
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,02/08/2022,VI-077053,292.44,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,02/08/2022,VI-077052,426.49,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,23/08/2022,VI-078020,578.88,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,23/08/2022,VI-078022,635.01,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,23/08/2022,VI-078023,316.82,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,23/08/2022,VI-078024,731.10,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,19/08/2022,VI-077639,"1,085.00",Revenue,MACC International Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/08/2022,VI-077840,508.20,Revenue,Macfarlane Group UK Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,02/08/2022,VI-077051,"1,669.98",Revenue,Mainman Supplies Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/08/2022,VI-077943,"1,775.86",Revenue,Mainman Supplies Ltd
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,02/08/2022,VI-076539,714.50,Revenue,Maldon District Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/08/2022,VI-077105,"1,000.00",Revenue,Martlesham Heath Aviation Society
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/08/2022,VI-076972,588.00,Revenue,Martlesham Parish Council
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Consultants,09/08/2022,VI-077273,378.00,Revenue,Marketing Force (Services Ltd)
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,16/08/2022,VI-077786,"1,500.00",Revenue,March Web Ltd
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,19/08/2022,VI-077750,"8,600.00",Revenue,March Web Ltd
Community Health,Port Health Authority,Supplies and Services,Stationery,09/08/2022,VI-077444,480.01,Revenue,Mayday Integrated Office Systems
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,19/08/2022,VI-077924,316.96,Revenue,Mayday Integrated Office Systems
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,19/08/2022,VI-077922,472.29,Revenue,Mayday Integrated Office Systems
Community Health,Port Health Authority,Supplies and Services,Stationery,31/08/2022,VI-078273,519.00,Revenue,Mayday Integrated Office Systems
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,31/08/2022,VI-078301,"1,676.72",Revenue,Mayday Integrated Office Systems
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,31/08/2022,VI-078233,"3,210.25",Revenue,Meadowgreen Kennels
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Marketing & Promotions,02/08/2022,VI-077003,282.00,Revenue,Micropress Printers Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,05/08/2022,VI-077107,911.63,Revenue,Mills & Reeve LLP
Leader,Management and Support,Supplies and Services,Legal Fees,31/08/2022,VI-078369,"1,269.05",Revenue,Mills & Reeve LLP
Leader,Management and Support,Supplies and Services,Legal Fees,31/08/2022,VI-078372,"1,059.53",Revenue,Mills & Reeve LLP
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,22/08/2022,VI-073974,"2,732,612.00",Revenue,"Dept Levelling Up, Housing & Communities"
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,31/08/2022,VI-078145,695.60,Revenue,Mobile Mini UK Ltd
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,02/08/2022,VI-076622,"2,150.00",Revenue,Morton Partnership Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,02/08/2022,VI-075553,"24,372.71",Revenue,Mott MacDonald Ltd
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,05/08/2022,VI-076900,"4,270.00",Revenue,Mountain Builders
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,26/08/2022,VI-078227,"2,800.00",Revenue,M & R (Norwich) Ltd T/A A Squared Architects
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/08/2022,VI-077095,"2,049.92",Revenue,Mutford Parish Council
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/08/2022,VI-077140,"1,960.00",Revenue,N-Able
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/08/2022,VI-077795,"4,145.00",Revenue,N-Able
Transport,Parking Services,Supplies and Services,Stationery,17/08/2022,VI-077231,273.13,Revenue,Nagels UK Ltd
Transport,Parking Services,Supplies and Services,Stationery,31/08/2022,VI-078152,"2,700.00",Revenue,Nagels UK Ltd
Transport,Parking Services,Supplies and Services,Stationery,31/08/2022,VI-077578,273.13,Revenue,Nagels UK Ltd
Leader,Communications,Supplies and Services,Postages,12/08/2022,VI-075395,851.00,Revenue,The National Leaflet Company
Leader,Communications,Supplies and Services,Postages,31/08/2022,VI-078188,"10,676.54",Revenue,The National Leaflet Company
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/08/2022,VI-078190,"3,375.00",Revenue,National Literacy Trust
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,16/08/2022,VI-077653,621.00,Revenue,Need 2 Store Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,04/08/2022,VI-075066,"1,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,02/08/2022,VI-076898,"17,836.07",Revenue,New Anglia Local Enterprise Partnership
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,19/08/2022,VI-077928,"6,250.00",Revenue,New Anglia Local Enterprise Partnership
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,19/08/2022,VI-077927,"6,250.00",Revenue,New Anglia Local Enterprise Partnership
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,26/08/2022,VI-078223,"3,500.00",Revenue,New Anglia Local Enterprise Partnership
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,05/08/2022,VI-077009,750.00,Revenue,Nicholas Everitt Park Trust
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,05/08/2022,VI-077018,750.00,Revenue,Nicholas Everitt Park Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/08/2022,VC-002265,"-1,950.00",Revenue,Noise Solution CIC
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/08/2022,VI-074271,"3,900.00",Revenue,Noise Solution CIC
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,02/08/2022,VI-077117,"1,009.61",Revenue,Nominet UK
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,09/08/2022,VI-077266,583.00,Revenue,Norfolk Stairlifts
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/08/2022,VI-077268,"4,997.00",Revenue,Norfolk Stairlifts
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,02/08/2022,VI-049195,"38,104.00",Revenue,Suffolk Coastal Norse
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,02/08/2022,VI-076576,"3,678.36",Capital,Suffolk Coastal Norse
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,02/08/2022,VI-076577,"20,300.06",Capital,Suffolk Coastal Norse
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,09/08/2022,VI-077458,"1,302.55",Revenue,Suffolk Coastal Norse
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-076578,"3,139.42",Capital,Suffolk Coastal Norse
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Consultants,09/08/2022,VI-077246,960.00,Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,16/08/2022,VI-077514,"1,232.82",Revenue,Suffolk Coastal Norse
Transport,Parking Services,Supplies and Services,Surveyor Fees,19/08/2022,VI-077220,"24,934.91",Revenue,Suffolk Coastal Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,26/08/2022,VI-078174,"800,646.00",Revenue,Suffolk Coastal Norse
Deputy Leader and Economic Development,Landguard,Premises Expenses,Other General Premises Expenses,26/08/2022,VI-077017,291.50,Revenue,Suffolk Coastal Norse
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/08/2022,VI-076887,"13,500.00",Capital,Suffolk Coastal Norse
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/08/2022,VI-076624,"2,367.00",Revenue,Waveney Norse
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/08/2022,VI-076626,"1,949.75",Revenue,Waveney Norse
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/08/2022,VI-076627,"2,958.25",Revenue,Waveney Norse
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,02/08/2022,VI-076628,"3,323.00",Capital,Waveney Norse
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,02/08/2022,VI-076631,"3,876.50",Capital,Waveney Norse
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,09/08/2022,VI-077299,"1,024.65",Revenue,Waveney Norse
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,12/08/2022,VI-076630,"6,536.70",Revenue,Waveney Norse
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,26/08/2022,VI-076634,"3,758.40",Revenue,Waveney Norse
The Environment,Waste Management,Third Party Payments,Other Local Authorities Third Party,26/08/2022,VC-002123,"-50,691.00",Revenue,Waveney Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,26/08/2022,VI-076585,265.50,Revenue,Waveney Norse
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,26/08/2022,VI-076610,"1,911.00",Revenue,Waveney Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,26/08/2022,VI-077945,350.00,Revenue,Waveney Norse
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/08/2022,VI-076615,"1,052.70",Revenue,Waveney Norse
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/08/2022,VI-073486,467.50,Revenue,Waveney Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,26/08/2022,VI-078176,"693,356.00",Revenue,Waveney Norse
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,26/08/2022,VI-076888,"46,580.00",Capital,Waveney Norse
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/08/2022,VI-076889,"26,200.00",Capital,Waveney Norse
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/08/2022,VI-076890,"10,400.00",Capital,Waveney Norse
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/08/2022,VI-076893,"33,995.00",Capital,Waveney Norse
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,26/08/2022,VI-076892,"2,275.00",Capital,Waveney Norse
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/08/2022,VI-076891,"6,312.95",Capital,Waveney Norse
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,02/08/2022,VI-076908,366.24,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,02/08/2022,VI-077050,366.24,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/08/2022,VI-077049,366.24,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/08/2022,VI-077048,502.88,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,23/08/2022,VI-077764,286.16,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,31/08/2022,VI-078302,286.16,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,31/08/2022,VI-078303,683.20,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,31/08/2022,VI-078304,286.16,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,31/08/2022,VI-078305,683.20,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,31/08/2022,VI-078381,366.24,Revenue,Northgate Vehicle Hire Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/08/2022,VI-077257,700.00,Revenue,Norris Media Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,31/08/2022,VI-077189,608.54,Revenue,Npower Business Services
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-076768,"24,145.69",Capital,M S Oakes Ltd
Housing,Homelessness,Premises Expenses,HRA Door Entry/Security,09/08/2022,VI-077328,"8,017.52",Revenue,Oakpark Security Systems Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,09/08/2022,VI-077306,"10,134.13",Revenue,The OM Group Corporation Limited
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,19/08/2022,VI-077847,"1,635.90",Revenue,The OM Group Corporation Limited
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,31/08/2022,VI-077994,"5,723.90",Revenue,The OM Group Corporation Limited
The Environment,Environmental Protection,Supplies and Services,Consultants,31/08/2022,VI-078361,"1,500.00",Revenue,One Resolution
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,02/08/2022,VI-076936,689.00,Revenue,Onesite
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VI-077031,300.00,Revenue,Onesite
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,09/08/2022,VI-077509,881.90,Revenue,Onesite
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,31/08/2022,VI-078197,"1,284.68",Capital,Openreach
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,17/08/2022,VI-077862,"3,135.00",Revenue,Orchard Information Systems Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,02/08/2022,VI-077019,"10,416.63",Revenue,Orwell Housing Association
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/08/2022,VI-077081,"10,416.63",Revenue,Orwell Housing Association
Housing Revenue Account,HRA Special Services,Supplies and Services,Marketing & Promotions,26/08/2022,VI-078149,"1,150.00",Revenue,Orwell Housing Association
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,26/08/2022,VC-000999,"-4,600.00",Revenue,Orwell Housing Association
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-075910,"4,600.00",Revenue,Orwell Housing Association
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,10/08/2022,VI-076797,"19,650.85",Revenue,Oulton Broad Properties Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,16/08/2022,VI-077704,747.00,Revenue,Ovendens Papers Ltd
Community Health,Food and Safety,Employee Expenses,Contract Staff,02/08/2022,VI-075421,"1,715.40",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,05/08/2022,VI-077073,"2,047.30",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,09/08/2022,VI-077432,"2,620.33",Revenue,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-076430,"2,400.00",Capital,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-076707,"2,160.00",Capital,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-077433,"2,400.00",Capital,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-075731,"2,400.00",Capital,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-076059,"2,400.00",Capital,The Oyster Partnership
