Period 9  December 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Leader,Communications,Supplies and Services,Publication Expense,23/12/2022,VI-083904,"8,913.33",Revenue,The National Leaflet Company
Leader,Communications,Supplies and Services,Publication Expense,23/12/2022,VI-083903,709.17,Revenue,The National Leaflet Company
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083225,"2,000.00",Revenue,National Coastwatch Felixstowe
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,20/12/2022,VI-083481,745.20,Revenue,Need 2 Store Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,07/12/2022,VI-082104,500.00,Revenue,Quadient UK Ltd - Formerly Neopost Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,23/12/2022,VI-081360,486.00,Revenue,Quadient UK Ltd - Formerly Neopost UK
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,06/12/2022,VI-082745,"1,947.01",Revenue,Network 2 Supplies Ltd
Deputy Leader and Economic Development,Economic Development,Employee Expenses,Contract Staff,14/12/2022,VI-083437,"36,250.00",Revenue,New Anglia Local Enterprise Partnership
Planning and Coastal Management,Planning,Supplies and Services,Advertising,14/12/2022,VI-083259,309.02,Revenue,Newsquest Media Group Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083615,"1,331.14",Revenue,Nico Manufacturing Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/12/2022,VI-082781,"1,950.00",Revenue,Noise Solution CIC
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,06/12/2022,VI-082698,"1,009.61",Revenue,Nominet UK
Leader,Management and Support,Supplies and Services,Legal Fees,01/12/2022,VI-084118,"42,212.80",Revenue,Norfolk County Council
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,16/12/2022,VI-083353,"1,232.82",Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,16/12/2022,VI-083351,"1,302.55",Revenue,Suffolk Coastal Norse
"Communities, Leisure and Tourism",Beach,Supplies and Services,Miscellaneous Other Services,20/12/2022,VI-083323,"5,257.00",Revenue,Suffolk Coastal Norse
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,23/12/2022,VI-083611,366.00,Revenue,Waveney Norse
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-064231,"4,624.88",Revenue,Norse Commercial Services Ltd
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,19/12/2022,VI-064233,"6,089.11",Revenue,Norse Commercial Services Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,07/12/2022,VI-082874,286.16,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,23/12/2022,VI-083773,366.24,Revenue,Northgate Vehicle Hire Ltd
Transport,Parking Services,Premises Expenses,Legionella,02/12/2022,VI-082784,"1,629.25",Revenue,Northumbrian Water Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,20/12/2022,VI-083589,"1,119.66",Revenue,Northumbrian Water Ltd
Transport,Parking Services,Premises Expenses,Legionella,29/12/2022,VI-084057,"1,629.25",Revenue,Northumbrian Water Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,13/12/2022,VI-080170,"36,487.70",Revenue,NWES Property Services Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,13/12/2022,VI-080171,"45,864.52",Revenue,NWES Property Services Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/12/2022,VI-080168,"15,123.00",Revenue,NWES Property Services Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/12/2022,VI-080169,"11,226.00",Revenue,NWES Property Services Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/12/2022,VC-002326,"-51,515.00",Revenue,NWES Property Services Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/12/2022,VC-002325,"-72,981.00",Revenue,NWES Property Services Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/12/2022,VI-080260,"15,123.00",Revenue,NWES Property Services Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,08/12/2022,VI-082555,"10,626.00",Revenue,NWES Property Services Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,06/12/2022,VI-082215,"4,996.21",Capital,M S Oakes Ltd
Housing,Homelessness,Premises Expenses,HRA Door Entry/Security,09/12/2022,VI-081795,"8,031.94",Revenue,Oakpark Security Systems Ltd
Housing,Homelessness,Premises Expenses,HRA Door Entry/Security,13/12/2022,VI-083042,"7,541.66",Revenue,Oakpark Security Systems Ltd
Community Health,Food and Safety,Employee Expenses,Technical Training,23/12/2022,VI-083738,"2,998.00",Revenue,Oak Tree Management & Training Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Furniture and Equipment,16/12/2022,VI-083274,"2,790.00",Revenue,Office Update
Community Health,Port Health Authority,Supplies and Services,Stationery,16/12/2022,VI-083468,"1,955.97",Revenue,Office IS Ltd
Community Health,Port Health Authority,Supplies and Services,Stationery,16/12/2022,VI-083346,615.05,Revenue,Office IS Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/12/2022,VI-083461,637.50,Revenue,Old Felixstowe Community Association
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/12/2022,VI-082687,387.90,Revenue,Onesite
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,23/12/2022,VI-083788,"1,200.00",Revenue,Onesite
Housing,Homelessness,Premises Expenses,Rents Payable,23/12/2022,VI-083858,600.00,Revenue,Orwell Housing Association
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,20/12/2022,VI-083598,"6,275.00",Capital,Overton Surveying
Community Health,Food and Safety,Employee Expenses,Contract Staff,02/12/2022,VI-082736,"2,675.55",Revenue,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/12/2022,VI-082858,"3,275.00",Capital,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/12/2022,VI-082624,"2,775.00",Capital,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,07/12/2022,VI-082623,"2,047.30",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,07/12/2022,VI-082622,"2,625.00",Revenue,The Oyster Partnership
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/12/2022,VI-082335,"2,775.00",Capital,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,09/12/2022,VI-082860,"2,047.30",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,13/12/2022,VI-082857,"2,539.78",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,14/12/2022,VI-083426,"2,530.95",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,20/12/2022,VI-083643,"2,047.30",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,20/12/2022,VI-083642,"2,504.43",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,20/12/2022,VI-083641,"2,625.00",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,20/12/2022,VI-083425,"2,047.30",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/12/2022,VI-083427,"2,625.00",Revenue,The Oyster Partnership
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,13/12/2022,VI-083202,"2,355.68",Revenue,T Partridge Electrical Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,16/12/2022,VI-083502,400.00,Revenue,People focused training & Solutions Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/12/2022,VI-082787,"5,963.55",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,20/12/2022,VI-083047,"18,320.40",Revenue,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,20/12/2022,VI-083050,"3,111.84",Revenue,Perfect Circle JV Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,09/12/2022,VI-082396,350.00,Revenue,Phoenix Plants & Landscapes
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,29/12/2022,VI-083352,"1,661.09",Revenue,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/12/2022,VI-083562,"20,942.00",Capital,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/12/2022,VI-083635,793.15,Capital,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,29/12/2022,VI-083695,"11,845.09",Revenue,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,29/12/2022,VI-083696,"11,845.09",Revenue,Places for People
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,29/12/2022,VI-083697,"11,845.09",Revenue,Places for People
Community Health,Port Health Authority,Supplies and Services,Software Purchases,07/12/2022,VI-083496,"9,537.29",Revenue,Pluralsight
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,29/12/2022,VI-083632,750.00,Revenue,Poetry People
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083533,"8,272.44",Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083802,"4,278.37",Revenue,Polycastle NU-Span
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-083123,585.00,Revenue,The Police Community Clubs of Great Britain
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-083122,487.50,Revenue,The Police Community Clubs of Great Britain
Community Health,Port Health Authority,Premises Expenses,Rents Payable,13/12/2022,VI-082782,"23,962.25",Revenue,Port of Felixstowe
Community Health,Port Health Authority,Premises Expenses,Rents Payable,13/12/2022,VI-082802,"15,357.20",Revenue,Port of Felixstowe
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,12/12/2022,VI-083407,667.00,Revenue,PR Academy
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/12/2022,VI-083237,"6,954.80",Revenue,4Principles Construction Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084079,"5,979.56",Revenue,4Principles Construction Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,20/12/2022,VI-082668,"10,497.50",Capital,Proximity Futures Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,20/12/2022,VI-082669,"7,123.12",Capital,Proximity Futures Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,29/12/2022,VI-082694,"9,373.12",Capital,Proximity Futures Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Detection,06/12/2022,VI-082892,"1,841.75",Revenue,Protect and Detect Systems Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,07/12/2022,VI-082976,312.87,Revenue,R J Pryce and Co Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/12/2022,VI-082708,"1,674.98",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/12/2022,VI-083498,"5,828.34",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/12/2022,VI-082706,"5,475.24",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/12/2022,VI-083771,"5,872.27",Revenue,Public Analyst Scientific Services
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/12/2022,VI-083080,"60,882.33",Revenue,Pulse Fitness
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/12/2022,VI-082762,284.00,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/12/2022,VI-082761,577.87,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/12/2022,VI-082760,623.60,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/12/2022,VI-082759,336.00,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/12/2022,VI-080787,"1,018.15",Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-082651,"4,373.08",Revenue,Ramp and Mobility Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-082915,"2,586.94",Revenue,Ramp and Mobility Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-082861,"4,450.00",Revenue,Ramp and Mobility Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-082839,"3,663.45",Revenue,Ramp and Mobility Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/12/2022,VI-082843,"3,020.50",Revenue,Ramp and Mobility Solutions
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083774,997.98,Revenue,Raventree Ltd T/A Premiere Kitchens
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083787,"1,098.55",Revenue,Raventree Ltd T/A Premiere Kitchens
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,09/12/2022,VI-082700,"1,300.00",Revenue,Real Consulting LLP
Housing,Private Sector Housing,Third Party Payments,Other Agencies,29/12/2022,VI-083966,"7,151.13",Revenue,Real Estates East Anglia Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,External Printing,21/12/2022,VI-083755,"1,362.00",Revenue,Red Hot Media Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/12/2022,VI-082714,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/12/2022,VI-082713,"2,006.00",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/12/2022,VI-082709,"4,275.00",Revenue,Reed Specialist Recruitment
Resources,Management and Support,Employee Expenses,Contract Staff,02/12/2022,VI-082707,"1,012.90",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,07/12/2022,VI-082868,"2,850.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,07/12/2022,VI-082710,"3,135.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/12/2022,VI-083093,"4,275.00",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/12/2022,VI-083094,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/12/2022,VI-083096,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,13/12/2022,VI-083097,"3,135.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,13/12/2022,VI-083103,"2,850.00",Capital,Reed Specialist Recruitment
Resources,Management and Support,Employee Expenses,Contract Staff,13/12/2022,VI-083183,"1,012.90",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/12/2022,VI-083490,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/12/2022,VI-083488,"4,275.00",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,16/12/2022,VI-083487,"3,135.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,16/12/2022,VI-083486,"2,850.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/12/2022,VI-083485,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,23/12/2022,VI-083778,"2,850.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,23/12/2022,VI-083777,"3,135.00",Capital,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/12/2022,VI-083776,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/12/2022,VI-083775,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,29/12/2022,VI-083772,"4,275.00",Revenue,Reed Specialist Recruitment
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,23/12/2022,VI-083222,"1,189.44",Revenue,Riso (UK) Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083043,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083040,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083038,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083036,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083035,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083034,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083033,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083031,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083027,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/12/2022,VI-083021,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/12/2022,VI-083051,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/12/2022,VI-083049,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/12/2022,VI-083048,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,09/12/2022,VI-083044,"3,938.00",Revenue,Riverside Truck Rental Limited
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/12/2022,VI-082818,866.40,Revenue,RJH Plastics Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/12/2022,VI-082498,"131,712.23",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,29/12/2022,VI-084006,"115,099.63",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,02/12/2022,VI-082691,"18,107.50",Capital,Royal Haskoning Ltd
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,12/12/2022,VI-083107,429.00,Revenue,Royal Institute of British Architects
Leader,Corporate and Democratic Management,Supplies and Services,Postages,08/12/2022,VI-082296,418.56,Revenue,Royal Mail
Leader,Corporate Management,Supplies and Services,Postages,08/12/2022,VI-082299,"1,099.56",Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,09/12/2022,VI-082224,318.56,Revenue,Royal Mail
Community Health,Port Health Authority,Supplies and Services,Postages,08/12/2022,VI-082297,624.79,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,30/12/2022,VI-083193,993.13,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/12/2022,VI-084074,845.78,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/12/2022,VI-063934,281.74,Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,29/12/2022,VI-084137,560.17,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,29/12/2022,VC-000862,-845.78,Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,09/12/2022,VI-081831,"1,690.95",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,09/12/2022,VI-082733,"1,391.71",Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/12/2022,VI-082752,845.78,Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,14/12/2022,VC-002451,-560.17,Revenue,Royal Mail
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,02/12/2022,VI-082703,331.00,Revenue,Royal Town Planning Institute
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,02/12/2022,VI-082593,331.00,Revenue,Royal Town Planning Institute
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,13/12/2022,VI-083326,331.00,Revenue,Royal Town Planning Institute
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,13/12/2022,VI-083329,331.00,Revenue,Royal Town Planning Institute
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,29/12/2022,VI-083984,331.00,Revenue,Royal Town Planning Institute
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/12/2022,VI-082539,"1,040.00",Revenue,RSA Geotechnics Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/2022,VI-083741,"4,135.94",Revenue,Rushmere St Andrew  PC
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,23/12/2022,VI-083554,280.00,Revenue,M A Salmon Services
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,07/12/2022,VI-079459,517.58,Revenue,Santander Corporate Bank
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,07/12/2022,VI-081332,"1,238.72",Revenue,Santander Corporate Bank
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,29/12/2022,VI-083952,"2,475.00",Revenue,Satsuma Creative Limited
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Miscellaneous Other Services,14/12/2022,VI-083458,"2,600.00",Revenue,S B Travel
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/12/2022,VI-083523,"4,078.50",Revenue,Schools Out Activities Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,21/12/2022,VI-083683,"18,150.00",Revenue,Secon Cyber Security Ltd
Community Health,Port Health Authority,Supplies and Services,Microfilming/Photocopying/Scanning,16/12/2022,VI-083371,301.25,Revenue,Sharp Business Systems UK PLC
Leader,Management and Support,Supplies and Services,Legal Fees,09/12/2022,VI-083053,"1,184.00",Revenue,Sharpe Pritchard
Leader,Management and Support,Supplies and Services,Legal Fees,29/12/2022,VI-083876,388.50,Revenue,Sharpe Pritchard
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083393,310.00,Revenue,Sign In App
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,02/12/2022,VI-082666,"1,609.00",Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Planned Maintenance,06/12/2022,VI-081961,"4,435.76",Revenue,Signix Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,14/12/2022,VI-083482,514.00,Capital,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Planned Maintenance,14/12/2022,VI-083489,352.00,Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Planned Maintenance,14/12/2022,VI-083491,"3,968.00",Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Planned Maintenance,14/12/2022,VI-083492,"3,844.00",Revenue,Signix Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Planned Maintenance,16/12/2022,VI-083586,"3,064.00",Revenue,Signix Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/12/2022,VI-083524,"2,383.87",Revenue,SLM Community Leisure Charitable Trust
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/12/2022,VI-082928,867.53,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083795,878.00,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083902,283.72,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083890,380.67,Revenue,Smith Brothers Timber (East Anglia) Ltd
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,20/12/2022,VI-074929,953.93,Revenue,Snape Maltings Trading Ltd
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,14/12/2022,VI-083281,395.00,Capital,Robert Sneesby Health and Safety Ltd
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,16/12/2022,VI-083507,541.69,Revenue,Sodexo Motivation Solutions UK Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-083162,500.00,Revenue,Southwold & Waveney Valley Regeneration
