Period 8 November 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,04/11/2022,VI-081416,867.15,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,04/11/2022,VI-080528,"3,958.45",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,04/11/2022,VI-080908,"3,961.82",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,15/11/2022,VI-082102,458.25,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,16/11/2022,VI-081977,881.25,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2022,VI-082630,400.00,Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/11/2022,VI-082065,"13,023.36",Capital,Hardall International Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,25/11/2022,VI-082442,"11,570.00",Capital,Hardall International Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,25/11/2022,VI-082439,"9,340.00",Capital,Hardall International Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/11/2022,VI-081041,725.00,Revenue,Hardimans,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,15/11/2022,VI-081841,995.00,Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,15/11/2022,VI-081907,500.00,Revenue,Harrington Morgan Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,18/11/2022,VI-081849,"3,389.61",Revenue,Havebury Housing Partnership,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,18/11/2022,VI-081851,"3,602.30",Revenue,Havebury Housing Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,23/11/2022,VI-082403,"9,750.00",Revenue,HDH Planning & Develeopment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/11/2022,VI-081990,"1,000.00",Revenue,Heath Primary School,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/11/2022,VI-081808,654.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,14/11/2022,VI-076959,"7,500.00",Capital,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,11/11/2022,VI-081763,"688,674.38",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,15/11/2022,VI-037069,"17,535.94",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Fuel,04/11/2022,VI-080081,545.81,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/2022,VI-082047,"1,240.00",Revenue,"Hollesley, Boyton and Shingle Street Good",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/11/2022,VI-082162,"2,860.00",Revenue,Hour Community Transport,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,23/11/2022,VI-082421,271.44,Revenue,HPWR Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,29/11/2022,VI-081826,"1,800.00",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,04/11/2022,VI-081366,"133,548.84",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/11/2022,VI-081281,"5,000.00",Revenue,IJYI Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,02/11/2022,VI-081266,900.00,Revenue,Improve International UK,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,16/11/2022,VI-082134,"16,880.00",Revenue,Innovation Labs group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,29/11/2022,VI-082476,349.85,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/11/2022,VI-081212,"29,000.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,04/11/2022,VI-080433,"25,979.59",Revenue,Insulation & Heating Installations Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,08/11/2022,VI-080417,447.50,Revenue,Instant Promotion (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,25/11/2022,VI-082430,"3,313.94",Revenue,Interact Intranet,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,04/11/2022,VI-081152,"10,869.20",Revenue,Intelligent Plans and Examination (IPE) Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,15/11/2022,VI-082027,"1,259.48",Revenue,International Zoo Vet Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,15/11/2022,VI-082096,"2,482.50",Revenue,i opt Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,15/11/2022,VI-081923,"6,000.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,08/11/2022,VI-081058,995.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,29/11/2022,VI-073764,286.88,Revenue,Jeckells & Son Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,08/11/2022,VI-078763,710.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,07/11/2022,VI-081304,269.69,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/11/2022,VI-082484,291.67,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/11/2022,VI-080659,800.00,Revenue,11KBW Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,02/11/2022,VI-081292,"1,212.63",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/11/2022,VI-082153,747.72,Revenue,Kent County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Legal Fees,15/11/2022,VI-081170,350.00,Revenue,Kerseys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/11/2022,VI-081992,"2,860.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/11/2022,VI-082349,"21,345.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Operational Leases,01/11/2022,VI-080993,"2,524.13",Revenue,Kinto Uk Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/11/2022,VI-081991,"1,146.60",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/11/2022,VI-082232,"2,340.00",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,30/11/2022,VI-082667,926.64,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Vandalism,22/11/2022,VI-079002,539.95,Revenue,S I Knight,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,23/11/2022,VI-079105,516.00,Revenue,S I Knight,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,25/11/2022,VI-082535,469.07,Revenue,S I Knight,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/11/2022,VC-002396,"-1,569.03",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/11/2022,VI-082213,"1,608.62",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Conference Fees,01/11/2022,VI-081219,"2,280.00",Revenue,LABC,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Conference Fees,15/11/2022,VI-082059,435.00,Revenue,LABC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,22/11/2022,VI-082216,594.83,Revenue,LAC Services (East Anglia) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Legal Fees,30/11/2022,VI-079453,546.00,Revenue,H M Land Registry,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,04/11/2022,VI-080702,300.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,15/11/2022,VI-082014,"15,000.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,23/11/2022,VI-082410,"6,850.00",Revenue,Learning Pool,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/11/2022,VI-076957,285.00,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,04/11/2022,VI-081363,250.00,Revenue,Leiston and Saxmundham Men's Shed,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,29/11/2022,VI-082446,"1,701.60",Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,22/11/2022,VI-082188,898.34,Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/11/2022,VI-054688,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,08/11/2022,VI-081538,371.00,Revenue,LJG Plastering,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,04/11/2022,VC-002434,"-2,613.56",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/11/2022,VI-082838,"3,415.81",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/11/2022,VI-082840,"1,808.63",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/11/2022,VI-082841,"1,940.30",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/11/2022,VI-082842,"1,911.81",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/11/2022,VI-082754,867.39,Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/11/2022,VI-082755,"4,603.87",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/11/2022,VI-082238,"2,340.00",Revenue,The Long Shop Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/11/2022,VI-082391,960.00,Revenue,The Long Shop Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/11/2022,VI-081151,369.99,Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/11/2022,VI-076952,373.07,Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/11/2022,VI-082628,828.00,Revenue,Lowestoft in Bloom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/11/2022,VI-080989,701.16,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/11/2022,VI-081767,"1,895.04",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/11/2022,VI-082280,696.24,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,04/11/2022,VI-077070,"15,900.00",Revenue,Davies Maguire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/11/2022,VI-082040,"2,966.15",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,09/11/2022,VI-079250,990.00,Revenue,Mantins Solicitors and Notaries,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,11/11/2022,VI-081595,610.00,Revenue,Marine Management Organisation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Premises Expenses,Minor Improvements,09/11/2022,VI-081198,"1,803.05",Revenue,Marketing Force (Services Ltd),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,22/11/2022,VI-082226,"1,220.00",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,15/11/2022,VI-081326,"6,200.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,18/11/2022,VI-081325,"42,261.95",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,29/11/2022,VI-082637,"41,912.30",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,25/11/2022,VI-082499,"3,379.52",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,18/11/2022,VI-081888,444.90,Revenue,Menopause Wellness East Anglia,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,09/11/2022,VI-081646,328.00,Revenue,S Michlmayr and Co Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/11/2022,VI-077033,945.00,Revenue,Middlesex University,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/11/2022,VI-077035,945.00,Revenue,Middlesex University,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,21/11/2022,VI-073978,"2,732,613.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,11/11/2022,VI-081836,"52,208.15",Revenue,Mobysoft Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,16/11/2022,VI-082119,695.60,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,08/11/2022,VI-078808,826.50,Revenue,Mogo,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,08/11/2022,VI-078810,"1,627.10",Revenue,Mogo,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,15/11/2022,VI-081776,"2,250.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,15/11/2022,VI-081978,"1,390.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081390,460.83,Revenue,Moxy Hotels,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/11/2022,VI-081389,362.00,Revenue,Moxy Hotels,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Stationery,22/11/2022,VI-076968,"2,591.25",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2022,VI-081548,250.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,02/11/2022,VI-080380,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,15/11/2022,VI-081981,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,02/11/2022,VI-081199,711.48,Revenue,Network 2 Supplies Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,01/11/2022,VI-081159,352.28,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/11/2022,VI-081905,373.91,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,16/11/2022,VI-080437,525.32,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,16/11/2022,VI-081589,805.50,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Advertising,22/11/2022,VI-082180,"1,049.63",Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,29/11/2022,VI-082580,352.28,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2022,VI-081285,422.17,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,General Purchases,09/11/2022,VI-081512,263.98,Revenue,Nisbets,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/11/2022,VI-075602,"4,624.88",Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,11/11/2022,VI-081771,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,11/11/2022,VI-081772,"1,232.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Fuel,15/11/2022,VI-081835,"293,725.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,25/11/2022,VI-082502,"800,646.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,02/11/2022,VI-081295,699.60,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,02/11/2022,VC-002413,-600.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,04/11/2022,VI-081476,"1,460.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
The Environment,Waste Management,Transport Expenses,Fuel,15/11/2022,VI-081834,"227,836.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,25/11/2022,VI-082504,"693,356.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,08/11/2022,VI-081611,286.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Legionella,04/11/2022,VI-081282,"1,629.25",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,11/11/2022,VI-081840,"1,964.86",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,01/11/2022,VI-081803,"40,000.00",Capital,Norton Peskett,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/11/2022,VI-080560,466.00,Revenue,Nova training,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,25/11/2022,VI-081621,330.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,25/11/2022,VI-082517,330.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,29/11/2022,VI-082518,330.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,HRA Door Entry/Security,09/11/2022,VI-080069,"7,873.32",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/11/2022,VI-081702,309.60,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2022,VI-081700,418.00,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,23/11/2022,VI-082344,509.96,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,30/11/2022,VI-082649,605.35,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,15/11/2022,VI-081912,"11,537.44",Revenue,The OM Group Corporation Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,15/11/2022,VI-081913,"9,732.00",Revenue,The OM Group Corporation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,01/11/2022,VI-080067,"1,738.00",Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,09/11/2022,VI-081678,"1,659.00",Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,04/11/2022,VI-080514,960.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,04/11/2022,VI-080516,360.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,22/11/2022,VI-082241,"14,920.78",Revenue,Oulton Broad Properties Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,29/11/2022,VI-082513,678.35,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/11/2022,VI-081243,"2,775.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,01/11/2022,VI-081202,"1,637.84",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,02/11/2022,VI-081246,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,04/11/2022,VI-081203,"2,362.10",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,04/11/2022,VI-081208,"2,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,04/11/2022,VI-081247,"2,000.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,04/11/2022,VI-081204,"2,220.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,08/11/2022,VI-081559,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,09/11/2022,VI-081558,"2,500.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,15/11/2022,VI-082013,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
