,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087753,700.00,Capital,Gill Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,28/03/2023,VI-088612,"348,509.00",Capital,Gipping Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/03/2023,VI-088589,"1,080.00",Revenue,Gorseland Primary School,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Legal Fees,07/03/2023,VI-087748,442.50,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,13/03/2023,VI-088036,699.99,Revenue,GoTo Technologies,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2023,VI-089031,"5,825.82",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/03/2023,VI-087287,"3,985.76",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/03/2023,VI-087387,"2,621.80",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/03/2023,VI-088354,"5,063.68",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/03/2023,VI-088223,650.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,28/03/2023,VI-089134,650.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088375,500.00,Revenue,Gracies Kitchen,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/03/2023,VI-088804,"10,522.50",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087473,"5,036.84",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087471,"5,160.99",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087601,"4,989.86",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/03/2023,VI-087063,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/03/2023,VI-087065,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/03/2023,VI-087307,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/03/2023,VI-087308,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/03/2023,VI-087803,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/03/2023,VI-087804,"1,947.50",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/03/2023,VI-088514,"5,002.45",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/03/2023,VI-088517,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,01/03/2023,VI-087298,750.00,Revenue,Groundwork East,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,31/03/2023,VI-088379,"5,000.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,10/03/2023,VI-088171,781.25,Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,31/03/2023,VI-088993,600.00,Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,31/03/2023,VI-089078,"4,843.75",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Valuation Fees,07/03/2023,VI-087749,"7,800.00",Revenue,Hainstone Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/03/2023,VI-087751,750.00,Capital,Hainstone Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,07/03/2023,VI-086954,"4,926.56",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,13/03/2023,VI-087739,"6,424.91",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,21/03/2023,VI-088394,"5,699.26",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,21/03/2023,VI-088764,387.64,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,24/03/2023,VI-088920,429.92,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,28/03/2023,VI-089203,415.84,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,31/03/2023,VI-089067,"6,159.38",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/03/2023,VI-088726,"9,820.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2023,VI-088531,"3,000.00",Revenue,Halesworth Day Centre,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,13/03/2023,VI-088058,428.00,Revenue,Halesworth Golf Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,13/03/2023,VI-087894,900.00,Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,03/03/2023,VI-077552,"16,892.00",Revenue,Havant Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/03/2023,VI-087491,960.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,31/03/2023,VI-088987,"5,158.00",Capital,Heatlink Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,13/03/2023,VI-088323,250.00,Revenue,Optima Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,21/03/2023,VI-088745,275.00,Revenue,Optima Health,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-089193,990.00,Revenue,Alex Menhams t/a Here and Now,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/03/2023,VI-088619,"733,818.82",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,10/03/2023,VI-088250,"2,569.41",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Employers National Insurance,07/03/2023,VI-088775,"2,622.34",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,10/03/2023,VI-088079,"1,875.00",Revenue,Hodkinson Consultancy,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,13/03/2023,VI-088004,305.52,Revenue,Holiday Inn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-089220,"2,000.00",Revenue,Home Start in Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2023,VI-088272,"4,995.00",Revenue,Hour Community,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,03/03/2023,VI-081908,250.00,Revenue,HQN Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/03/2023,VI-088540,"1,380.00",Revenue,Paul Hubbard Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,03/03/2023,VI-081921,"2,100.00",Revenue,Hudson Architects,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/03/2023,VI-088056,"4,800.00",Capital,Hyams QS Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/03/2023,VI-088798,280.00,Revenue,Ice Watch Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,03/03/2023,VI-087372,250.00,Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,10/03/2023,VI-088069,250.00,Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Corporate Subscriptions,21/03/2023,VI-088604,"1,210.00",Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,31/03/2023,VI-089733,"2,895.00",Revenue,Information Commission,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087759,"3,000.00",Capital,Ingleton Wood,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-088967,"8,440.00",Revenue,Innovation Labs group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,07/03/2023,VI-087882,539.80,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,24/03/2023,VI-088887,359.60,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/03/2023,VI-088727,"4,040.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,28/03/2023,VI-089182,"14,850.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,03/03/2023,VI-087185,659.40,Revenue,Institution of Civil Engineers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,31/03/2023,VI-088605,516.90,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Consultants,10/03/2023,VI-086393,"2,500.00",Revenue,IPPC Consultants,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Premises Expenses,Minor Improvements,13/03/2023,VI-088041,"7,200.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-088744,"2,500.00",Revenue,Ipswich Furniture Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/03/2023,VI-088736,"7,500.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,07/03/2023,VI-087693,825.00,Revenue,Halcrow Group Limited (Jacobs),,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,10/03/2023,VI-087877,570.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,10/03/2023,VI-087883,570.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/03/2023,VI-088329,990.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,07/03/2023,VI-087194,475.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,08/03/2023,VI-087092,325.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/03/2023,VI-088167,307.98,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,28/03/2023,VI-089015,323.58,Revenue,Ben Johnson T/A J.A.E. Servcies,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,28/03/2023,VI-088698,585.00,Revenue,Juiced Media Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-089188,"5,054.00",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-089218,"3,000.00",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-089217,"3,000.00",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,21/03/2023,VI-088637,369.00,Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/03/2023,VI-088807,"7,883.98",Revenue,Kent County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,08/03/2023,VI-087940,"10,000.00",Revenue,Coastal Marine Support Ltd - [Kerr's Quays],,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,10/03/2023,VI-088174,"20,000.00",Revenue,Coastal Marine Support Ltd - [Kerr's Quays],,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Grants & Contributions Expenditure,08/03/2023,VI-087218,882.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Grants & Contributions Expenditure,08/03/2023,VI-087219,"1,434.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2023,VI-088114,975.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2023,VI-087408,"2,017.75",Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-089140,250.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/03/2023,VI-088714,"2,120.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088372,500.00,Revenue,Kesgrave Kitchen,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,24/03/2023,VI-088747,"411,740.00",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,24/03/2023,VI-088748,"111,667.00",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/03/2023,VC-002668,"-2,340.00",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2023,VI-088722,"1,290.00",Revenue,Kirton & Falkenham Village Hall,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,28/03/2023,VI-088923,"1,850.00",Revenue,KLH Architects Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,21/03/2023,VI-088803,303.95,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,31/03/2023,VI-089277,529.20,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,31/03/2023,VI-088844,"1,637.23",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Qualification Training,24/03/2023,VI-088914,600.00,Revenue,LABC,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,28/03/2023,VI-088899,"2,691.01",Revenue,LABC,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,03/03/2023,VC-000139,"-1,540.00",Revenue,Labelcraft Signs,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,General Purchases,03/03/2023,VI-004001,291.72,Revenue,Labelcraft Signs,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,Grants & Contributions Expenditure,03/03/2023,VI-046583,264.00,Revenue,Labelcraft Signs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,03/03/2023,VI-087429,417.60,Revenue,Labelcraft Signs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,13/03/2023,VI-087892,"15,721.97",Revenue,Services Ltd T/A Commercial Washrooms,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,07/03/2023,VI-087777,"10,000.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/03/2023,VI-087938,"1,132.92",Revenue,Leaders Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,01/03/2023,VI-087403,839.56,Revenue,LEC Marine (Klyne) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Hotel Accommodation,13/03/2023,VI-087975,258.33,Revenue,Leonardo Hotel,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,01/03/2023,VI-087198,785.10,Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,07/03/2023,VI-087401,998.40,Revenue,Lets Connect IT Solutions Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/03/2023,VI-088679,"4,524.89",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,28/03/2023,VI-087375,"5,680.00",Revenue,London South Bank University,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087897,869.60,Capital,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/03/2023,VI-087906,620.24,Revenue,Lowestoft Community Church,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2023,VI-087398,"6,198.32",Revenue,The Lowestoft Players Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-088723,"1,150.00",Revenue,Lowestoft in Bloom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2023,VI-088458,700.00,Revenue,Lowestoft Museum,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,07/03/2023,VI-087812,525.91,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,13/03/2023,VI-088374,512.76,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,13/03/2023,VI-088370,"1,735.47",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,07/03/2023,VI-087972,324.03,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,07/03/2023,VI-087808,"7,275.00",Revenue,Mainmark Ground Engineering UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,13/03/2023,VI-088450,"17,143.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,10/03/2023,VI-088232,"4,312.50",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,22/03/2023,VI-088842,"4,609.50",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,29/03/2023,VI-088231,260.00,Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,03/03/2023,VI-087453,"8,000.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,28/03/2023,VI-088380,590.00,Revenue,MBL Seminars Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,28/03/2023,VI-087758,"29,392.99",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/03/2023,VI-087985,"2,625.40",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,17/03/2023,VI-088610,"28,500.00",Revenue,MENTA - Mid Anglian Enterpirse Agency Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,22/03/2023,VI-088781,"26,812.50",Revenue,MENTA - Mid Anglian Enterpirse Agency Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Cash,22/03/2023,VI-087161,595.00,Revenue,Micropress Printers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Cash,22/03/2023,VI-087162,300.00,Revenue,Micropress Printers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Cash,28/03/2023,VI-088917,395.00,Revenue,Micropress Printers Ltd,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,20/03/2023,VI-073981,"2,732,613.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,01/03/2023,VI-083059,"46,489.89",Revenue,Mobysoft Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,01/03/2023,VI-089398,"46,489.89",Revenue,Mobysoft Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,10/03/2023,VI-088064,723.20,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088082,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088083,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088084,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088085,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088357,750.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088368,250.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,28/03/2023,VI-088050,"1,125.00",Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,21/03/2023,VI-088689,"10,243.50",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,07/03/2023,VI-087754,"2,000.00",Revenue,M & R (Norwich) Ltd T/A A Squared Architects,,,,,,,,,,,,,,,
