Period 3 June 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Community Health,Food and Safety,Employee Expenses,Contract Staff,29/06/2022,VI-075422,"2,645.08",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,29/06/2022,VI-075419,"2,543.25",Revenue,The Oyster Partnership
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/06/2022,VI-074957,314.29,Revenue,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/06/2022,VI-074956,375.49,Revenue,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,22/06/2022,VI-075246,282.29,Revenue,T Partridge Electrical Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,22/06/2022,VI-075248,323.49,Revenue,T Partridge Electrical Ltd
Transport,Parking Services,Employee Expenses,Technical Training,07/06/2022,VI-074261,"2,077.00",Revenue,Parking Associates Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074876,"5,000.00",Revenue,The Pear Tree Fund
Deputy Leader and Economic Development,Management and Support,Employee Expenses,HR Corporate Training,09/06/2022,VI-074655,301.00,Revenue,PeopleCert
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,10/06/2022,VI-074434,"6,662.50",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/06/2022,VI-075297,"6,662.50",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/06/2022,VI-075415,"12,376.32",Capital,Perfect Circle JV Ltd
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,10/06/2022,VI-074452,300.00,Revenue,The Planning Jungle
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,22/06/2022,VI-075229,366.00,Revenue,Planning Portal
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,24/06/2022,VI-074180,"5,771.40",Revenue,CN Plumbing & Heating Ltd
Community Health,Port Health Authority,Premises Expenses,Rents Payable,10/06/2022,VC-002131,-250.00,Revenue,Port of Felixstowe
Community Health,Port Health Authority,Premises Expenses,Rents Payable,10/06/2022,VI-074280,"15,039.90",Revenue,Port of Felixstowe
Community Health,Port Health Authority,Premises Expenses,Rents Payable,10/06/2022,VI-074270,"23,657.49",Revenue,Port of Felixstowe
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,08/06/2022,VI-069581,"86,343.00",Capital,Proximity Futures Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,22/06/2022,VC-002173,-300.95,Revenue,R J Pryce and Co Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2022,VI-074794,250.60,Revenue,R J Pryce and Co Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/06/2022,VI-074367,"6,239.56",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/06/2022,VI-074942,"11,370.06",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/06/2022,VI-074927,"1,739.25",Revenue,Public Analyst Scientific Services
Resources,Other Financial Transactions,Expenditure not charged to Cost of Service,Finance Lease Interest Payable,01/06/2022,VI-074773,"60,882.33",Revenue,Pulse Fitness
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,01/06/2022,VI-074996,345.00,Revenue,Purcell Architecture Ltd
Leader,Growth Programme Partnership,Supplies and Services,Consultants,29/06/2022,VI-075358,"10,398.13",Revenue,Pye Tait Consulting
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/06/2022,VI-074160,891.00,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/06/2022,VI-074438,667.00,Revenue,Peter Ramsey General Building
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/06/2022,VI-074375,"3,314.13",Revenue,Ramp and Mobility Solutions
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,29/06/2022,VI-075352,"8,327.34",Revenue,Real Estates East Anglia Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,14/06/2022,VI-074756,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,14/06/2022,VI-074882,"7,201.62",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/06/2022,VI-074759,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/06/2022,VI-074394,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/06/2022,VI-074395,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/06/2022,VI-074961,"1,504.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,21/06/2022,VI-074960,"1,858.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,24/06/2022,VI-075286,"3,097.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,28/06/2022,VI-075288,"2,507.50",Revenue,Reed Specialist Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,28/06/2022,VI-075398,"2,507.50",Revenue,Reed Specialist Recruitment
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074711,"3,700.00",Revenue,Re-Utilise
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/06/2022,VI-075459,"1,000.00",Revenue,Re-Utilise
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075300,"3,141.55",Revenue,Richmond Furniture Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,28/06/2022,VC-002115,"-3,743.28",Revenue,RICOH UK Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,28/06/2022,VI-073900,545.10,Revenue,RICOH UK Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,28/06/2022,VI-074965,"5,951.97",Revenue,RICOH UK Ltd
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-073480,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074286,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074287,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074288,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074289,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074290,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074291,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074292,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074293,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074294,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,07/06/2022,VI-074295,"3,759.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-075094,"1,074.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-075093,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-075083,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074820,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074822,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074823,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074824,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074825,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074832,368.34,Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074826,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074827,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074831,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074828,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074830,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-074829,"3,938.00",Revenue,Riverside Truck Rental Limited
The Environment,Waste Management,Transport Expenses,Operational Vehicle Hire,21/06/2022,VI-075091,"3,938.00",Revenue,Riverside Truck Rental Limited
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/06/2022,VI-074690,"1,784.33",Revenue,RJH Plastics Ltd
Planning and Coastal Management,Building Control,Supplies and Services,Marketing & Promotions,14/06/2022,VI-074871,288.00,Revenue,Rookery Park Golf Club
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,07/06/2022,VI-074440,399.00,Revenue,Royal College of Veterinary Surgeons
Leader,Corporate Management,Supplies and Services,Postages,22/06/2022,VI-074530,436.87,Revenue,Royal Mail
Community Health,Port Health Authority,Supplies and Services,Postages,16/06/2022,VI-074245,405.23,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,17/06/2022,VI-074315,383.37,Revenue,Royal Mail
Leader,Corporate and Democratic Management,Supplies and Services,Postages,17/06/2022,VI-074317,736.32,Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,14/06/2022,VI-074419,"3,939.95",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,21/06/2022,VI-074958,"1,255.66",Revenue,Royal Mail
Transport,Parking Services,Premises Expenses,Rents Payable,28/06/2022,VI-075111,"1,062.50",Revenue,Royal Mail Group Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074712,405.00,Revenue,Rumburgh & St Michael Village Hall Management
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074418,"2,970.00",Revenue,Safer Village Driving (SAVID)
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/06/2022,VI-074471,"2,216.00",Revenue,Sampling Systems
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,08/06/2022,VI-074905,546.13,Revenue,Santander Corporate Bank
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,08/06/2022,VI-074907,"1,360.44",Revenue,Santander Corporate Bank
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,22/06/2022,VI-074560,"1,620.00",Revenue,Sancus Security Ltd
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,14/06/2022,VI-074881,538.93,Revenue,Sapphire Cooling Services Ltd
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,24/06/2022,VI-075188,290.00,Revenue,Sapphire Cooling Services Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,07/06/2022,VI-074146,"1,384.00",Revenue,Savills
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,07/06/2022,VI-074151,"6,294.00",Revenue,Savills
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074412,"3,500.00",Revenue,Saxmundham Sports FC
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2022,VI-074472,919.00,Revenue,School of Business London
"Communities, Leisure and Tourism",Community Development,Premises Expenses,Rents Payable,17/06/2022,VI-074398,300.00,Revenue,The Seagull Lowestoft CIC
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074708,"4,967.56",Revenue,The Seckford Foundation
Community Health,Port Health Authority,Supplies and Services,Software Purchases,21/06/2022,VI-074928,"34,193.00",Revenue,Secon Cyber Security Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,08/06/2022,VI-074380,782.00,Revenue,Seletar Signs Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,08/06/2022,VI-074381,280.00,Revenue,Seletar Signs Ltd
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,01/06/2022,VI-074323,"1,522.00",Revenue,Signway Supplies (Datchet) Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/06/2022,VI-074467,"4,830.00",Revenue,SLM Community Leisure Charitable Trust
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2022,VI-074976,289.50,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075323,591.05,Revenue,Smith Brothers Timber (East Anglia) Ltd
Resources,Management and Support,Employee Expenses,Other Direct Salary Costs,21/06/2022,VI-074936,667.32,Revenue,Sodexo Motivation Solutions UK Ltd
Resources,Management and Support,Supplies and Services,Furniture and Equipment,06/06/2022,VC-002154,-833.33,Revenue,Sodexo Motivation Solutions UK Ltd
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074852,573.00,Revenue,Southend County Fines
Leader,Corporate Management,Premises Expenses,Rents Payable,24/06/2022,VI-075112,275.00,Revenue,Southwold Town Council
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074285,309.95,Revenue,Sports and Leisure Management Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/06/2022,VI-075439,"6,198.00",Capital,Stannah Lift Service Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/06/2022,VI-074542,488.00,Revenue,St Andrew Print Solutions
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074432,"1,000.00",Revenue,St Elizabeth Hospice
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074873,"3,600.00",Revenue,"St John the Baptist Church, Snape"
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,21/06/2022,VI-075088,"1,038.00",Revenue,Stulee
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,07/06/2022,VI-074277,"30,000.00",Revenue,Suffolk County Council
The Environment,Street Scene,Holding Account - Cash Out,Capital Expenditure,07/06/2022,VI-071080,"37,215.43",Capital,Suffolk County Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074267,"10,000.00",Revenue,Suffolk County Council
Community Health,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,10/06/2022,VI-074417,"69,931.00",Revenue,Suffolk County Council
Resources,Management and Support,Employee Expenses,Recruitment Advertising,10/06/2022,VI-074231,590.25,Revenue,Suffolk County Council
Resources,Management and Support,Employee Expenses,Recruitment Advertising,10/06/2022,VI-074232,887.60,Revenue,Suffolk County Council
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,17/06/2022,VI-074688,"2,500.00",Revenue,Suffolk County Council
The Environment,Street Scene,Holding Account - Cash Out,Capital Expenditure,28/06/2022,VI-074453,"8,772.57",Capital,Suffolk County Council
Planning and Coastal Management,Planning,Supplies and Services,Other Ext Provided Services,28/06/2022,VI-075015,"3,080.00",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/06/2022,VI-073049,"10,674,799.00",Revenue,Suffolk County Council
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,20/06/2022,VI-073080,"621,130.50",Revenue,Suffolk County Council
Resources,Collection Fund,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,20/06/2022,VI-073443,"1,997,367.60",Revenue,Suffolk County Council
Transport,Parking Services,Supplies and Services,External Printing,21/06/2022,VI-074597,698.00,Revenue,Suffolk Digital Print & Design
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/06/2022,VI-075025,"2,900.00",Revenue,Suffolk Mind
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,14/06/2022,VI-074738,"2,000.00",Revenue,Suffolk Police & Crime Commissioner
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,15/06/2022,VI-073067,"1,837,444.00",Revenue,Suffolk Police & Crime Commissioner
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/06/2022,VI-075216,"2,500.00",Revenue,Suffolk New College
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,28/06/2022,VI-075371,"1,405.00",Revenue,SWT Trading Limited
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/06/2022,VI-075365,300.00,Revenue,SWT Trading Limited
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,07/06/2022,VI-074283,"4,542.00",Capital,Synergy Audio Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,22/06/2022,VI-075117,"9,000.00",Revenue,T4 Survey Limited
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/06/2022,VI-074926,"1,260.00",Revenue,T4 Survey Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/06/2022,VI-074947,"4,281.16",Revenue,T A K Building Maintenance Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,15/06/2022,VI-074892,398.67,Revenue,Taylor Properties Trading Limited
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,17/06/2022,VI-074680,736.25,Capital,Technicus Consulting
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074874,570.00,Revenue,Thorpeness & Aldringham Heritage Group
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/06/2022,VI-075135,382.05,Revenue,Three Rivers Veterinary Group
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/06/2022,VI-073901,256.02,Revenue,TMP Worldwide
Planning and Coastal Management,Planning,Supplies and Services,Advertising,10/06/2022,VI-074406,456.95,Revenue,TMP Worldwide
Leader,Communications,Supplies and Services,Publication Expense,17/06/2022,VI-074678,"16,634.00",Revenue,Tms Media Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/06/2022,VI-075048,"14,075.00",Revenue,David Tolson Partners Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,01/06/2022,VI-068730,"6,000.00",Revenue,Totalmobile Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,01/06/2022,VI-072939,"6,000.00",Revenue,Totalmobile Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,Rents Payable,09/06/2022,VI-074567,943.39,Revenue,Travelodge
Leader,Corporate Management,Supplies and Services,Hotel Accommodation,09/06/2022,VI-074554,"1,532.96",Revenue,Travelodge
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2022,VI-075153,"19,303.38",Revenue,Travis Perkins
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075224,918.20,Revenue,Travis Perkins
Resources,Management and Support,Supplies and Services,Furniture and Equipment,15/06/2022,VI-047628,"3,078.26",Revenue,Tusker
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,15/06/2022,VI-071867,636.70,Revenue,UK Health Security Agency
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,14/06/2022,VI-074817,"1,408.42",Revenue,Unison Eastern Region
Planning and Coastal Management,Planning,Supplies and Services,Consultants,29/06/2022,VI-071664,800.00,Revenue,Valuation Office Agency
Housing,Homelessness,Premises Expenses,Rents Payable,15/06/2022,VI-074899,398.67,Revenue,Valtec Properties Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,15/06/2022,VI-074898,353.17,Revenue,Valtec Properties Ltd
Resources,Management and Support,Premises Expenses,Electricity,17/06/2022,VI-074864,"41,206.69",Revenue,Vertas Group Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,17/06/2022,VI-074596,942.61,Revenue,Vertas Group Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,14/06/2022,VI-074667,"3,855.00",Revenue,Richard Vest Architectural Design Ltd
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,17/06/2022,VI-074660,"1,353.55",Revenue,Richard Vest Architectural Design Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/06/2022,VI-074707,"1,142.50",Revenue,Richard Vest Architectural Design Ltd
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,28/06/2022,VI-074653,"1,302.80",Revenue,Richard Vest Architectural Design Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,07/06/2022,VI-073895,370.00,Revenue,Vinyl Installation Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,08/06/2022,VI-074416,250.00,Revenue,Vinyl Installation Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074684,"14,000.00",Revenue,Visit East Anglia Limited
Housing,Homelessness,Employee Expenses,Contract Staff,08/06/2022,VI-074433,"5,760.00",Revenue,Vivid Resourcing
Housing,Homelessness,Employee Expenses,Contract Staff,08/06/2022,VI-074439,704.00,Revenue,Vivid Resourcing
The Environment,Waste Management,Supplies and Services,Telephone Calls/Data/Broadband,07/06/2022,VI-074148,"2,646.17",Revenue,Vodafone Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,15/06/2022,VI-074776,744.47,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,15/06/2022,VI-074767,638.14,Revenue,P W Waters Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,15/06/2022,VI-074757,836.16,Revenue,P W Waters Ltd
Excluded,Holding Accounts,Holding Account - Cash In,Payroll Deductions,14/06/2022,VI-074768,780.00,Revenue,East Suffolk Conservative Councillors Group
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,28/06/2022,VI-074933,"2,758.15",Revenue,Waveney Decorators Limited
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,09/06/2022,VI-074743,"1,342.80",Revenue,West Suffolk Council
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2022,VI-075583,"1,116.00",Revenue,West Suffolk Council
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074579,253.34,Revenue,West Suffolk Council
Resources,Management and Support,Employee Expenses,HR Corporate Training,21/06/2022,VI-075045,295.00,Revenue,Westminster Briefing
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/06/2022,VI-075237,"4,683.53",Revenue,Westone Housing Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074855,"1,154.35",Revenue,Wickham Market Village Hall
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/06/2022,VI-074457,500.00,Revenue,Wissett Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074815,"2,500.00",Revenue,Witnesham & Swilland PC
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,21/06/2022,VI-075014,822.00,Revenue,Woods Building Services Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,28/06/2022,VI-075405,"1,912.00",Revenue,Woods Building Services Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,10/06/2022,VI-074220,"1,968.19",Revenue,Xerox (UK) Ltd
Resources,Management and Support,Supplies and Services,Insurance Premiums,21/06/2022,VI-075190,"353,137.11",Revenue,Zurich Municipal
Resources,Management and Support,Supplies and Services,Insurance Premiums,21/06/2022,VI-075191,"149,355.21",Revenue,Zurich Municipal
Resources,Management and Support,Supplies and Services,Insurance Premiums,21/06/2022,VI-075192,"10,675.38",Revenue,Zurich Municipal
Resources,Management and Support,Supplies and Services,Insurance Premiums,21/06/2022,VI-075193,"15,266.90",Revenue,Zurich Municipal
Resources,Management and Support,Supplies and Services,Insurance Premiums,21/06/2022,VI-075194,"2,152.10",Revenue,Zurich Municipal
Resources,Management and Support,Supplies and Services,Insurance Premiums,21/06/2022,VI-073863,"10,000.00",Revenue,Zurich Management Services
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,07/06/2022,VI-072337,"5,000.00",Revenue,Abbeycroft Leisure
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Hardware Purchases,08/06/2022,VI-074386,292.74,Revenue,CCS Media Limited
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Marketing & Promotions,10/06/2022,VI-073896,545.00,Revenue,Cresign Limited
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,28/06/2022,VI-075350,894.00,Revenue,Sport England
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/06/2022,VI-075114,"5,245.50",Revenue,Suffolk Mind
