Period 10  January 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,06/01/2023,VI-084090,"1,050.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,27/01/2023,VI-074073,"3,990.00",Capital,Impact Signs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/01/2023,VI-084637,"1,000.00",Revenue,Ingleton Wood,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,31/01/2023,VI-085641,"10,000.00",Revenue,Innovation Labs group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,17/01/2023,VI-084664,749.70,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,31/01/2023,VI-085534,749.70,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,18/01/2023,VI-085040,"14,850.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,06/01/2023,VI-083428,516.90,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,06/01/2023,VI-084101,516.90,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,25/01/2023,VI-085021,516.90,Revenue,Intalect Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,31/01/2023,VI-085649,"1,860.00",Revenue,Involve Active Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,11/01/2023,VI-084407,300.00,Revenue,Ipswich & Suffolk Small Business Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/01/2023,VI-084467,"5,000.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-084938,"43,312.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Employee Expenses,Technical Training,17/01/2023,VI-084894,"1,900.00",Revenue,Jarrold Training,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/01/2023,VI-084652,395.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/01/2023,VI-084402,485.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,17/01/2023,VI-084656,475.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Other Cleaning Services,17/01/2023,VI-084833,375.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,31/01/2023,VI-085976,307.98,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,24/01/2023,VI-084767,"4,766.00",Capital,Johns Slater and Haward Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,06/01/2023,VI-083925,976.92,Revenue,Ben Johnson T/A J.A.E. Servcies,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,24/01/2023,VI-085303,323.12,Revenue,Ben Johnson T/A J.A.E. Servcies,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,24/01/2023,VI-085323,"1,460.00",Revenue,Juiced Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/01/2023,VI-084401,708.00,Revenue,Kahoot,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,17/01/2023,VI-084981,713.33,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Detection,17/01/2023,VI-084857,"5,325.00",Revenue,Keegans Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/01/2023,VI-085454,600.00,Capital,Keegans Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/01/2023,VI-085451,600.00,Capital,Keegans Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/01/2023,VI-085703,600.00,Capital,Keegans Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,18/01/2023,VI-085057,"3,408.52",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/01/2023,VI-085532,"2,000.00",Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,13/01/2023,VI-084613,800.00,Revenue,The Kinetic Science Foundation,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/01/2023,VI-085073,828.00,Revenue,Kirkley Pocket Parks Group,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/01/2023,VI-084893,"1,319.49",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/01/2023,VI-084755,400.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,24/01/2023,VI-085230,650.00,Revenue,Landguard Conservation Trust,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,13/01/2023,VI-084634,429.84,Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/01/2023,VI-084891,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,25/01/2023,VI-080744,"2,213.44",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,25/01/2023,VI-085510,"2,039.31",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/01/2023,VI-085509,571.69,Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/01/2023,VI-085508,"3,823.77",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/01/2023,VI-085635,"1,577.33",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,11/01/2023,VI-084255,478.80,Revenue,Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,20/01/2023,VI-085226,"3,000.00",Revenue,Christopher Lockhart-Mummery QC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/01/2023,VI-084466,"1,260.00",Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,11/01/2023,VI-084446,423.34,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,13/01/2023,VI-084372,377.75,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,13/01/2023,VI-084543,584.88,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,27/01/2023,VI-083692,665.32,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/01/2023,VI-084083,"3,374.64",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,10/01/2023,VI-084342,"1,291.95",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2023,VI-083954,"2,383.34",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,20/01/2023,VI-085108,"27,000.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,31/01/2023,VI-085637,"40,000.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-084710,"1,206.00",Revenue,Martlesham Parochial Church Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/01/2023,VI-085207,"31,021.76",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/01/2023,VI-085208,"14,816.48",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/01/2023,VI-085209,"40,043.36",Capital,Marsh Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,06/01/2023,VI-084112,"6,800.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,31/01/2023,VI-084493,"24,170.03",Capital,B & M Mchugh Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,17/01/2023,VI-084749,"2,842.60",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,24/01/2023,VI-085024,417.00,Revenue,Menopause Wellness East Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,10/01/2023,VI-084308,696.67,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,11/01/2023,VI-084452,520.73,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/01/2023,VI-073975,"2,732,613.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/01/2023,VI-084340,"1,078.57",Revenue,MLL Telecom Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,20/01/2023,VI-084808,695.60,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,20/01/2023,VI-082720,774.50,Revenue,Mogo,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,20/01/2023,VI-082746,"1,337.90",Revenue,Mogo,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,17/01/2023,VI-084592,411.68,Revenue,Mary Moppins,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/01/2023,VI-084273,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/01/2023,VI-084271,500.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/01/2023,VI-084270,"1,000.00",Revenue,Morrisons,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/01/2023,VI-085113,"3,835.00",Revenue,N-Able,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2023,VI-085149,"1,715.00",Revenue,N-Able,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/01/2023,VI-085325,"1,950.00",Revenue,N-Able,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Stationery,20/01/2023,VI-085123,"1,125.00",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/01/2023,VI-085206,977.00,Revenue,Nassau Trust,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,24/01/2023,VI-083907,792.00,Revenue,National Oceanography Centre,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,17/01/2023,VI-084604,745.20,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,01/01/2023,VI-086314,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,09/01/2023,VI-086317,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/01/2023,VI-082977,959.80,Revenue,Netguides Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,10/01/2023,VI-082455,"175,105.20",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,06/01/2023,VI-083885,330.65,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Advertising,10/01/2023,VI-084212,517.10,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,12/01/2023,VC-002590,-284.30,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,31/01/2023,VI-081048,920.86,Revenue,Newsquest Media Group Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,17/01/2023,VI-084544,990.00,Revenue,Newman Design,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Water ,17/01/2023,VI-083737,"1,076.81",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,10/01/2023,VI-083880,"800,646.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Refuse Collection,10/01/2023,VI-084133,630.66,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,17/01/2023,VI-084967,"5,052.04",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,General Purchases,17/01/2023,VI-084954,290.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,17/01/2023,VI-084918,"82,072.03",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,17/01/2023,VI-084363,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,17/01/2023,VI-084364,"1,232.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,20/01/2023,VI-084937,"31,743.18",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,24/01/2023,VI-084944,"1,404.22",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,25/01/2023,VI-084940,"2,448.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,31/01/2023,VI-084920,"2,898.86",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,31/01/2023,VI-084925,"15,758.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,10/01/2023,VI-083879,"693,356.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,17/01/2023,VI-084985,"1,457.50",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,17/01/2023,VI-084864,564.20,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,17/01/2023,VI-084863,544.90,Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/01/2023,VI-085201,"1,264.14",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,20/01/2023,VI-085009,320.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Planned Maintenance,24/01/2023,VI-085008,"1,875.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,27/01/2023,VI-085434,520.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,27/01/2023,VI-085458,520.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Other Ext Provided Services,31/01/2023,VI-076612,601.29,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VC-002475,"-4,624.88",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-083930,"3,762.33",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084803,"1,254.11",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,06/01/2023,VI-082595,"1,897.12",Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,10/01/2023,VI-084289,366.24,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,17/01/2023,VI-085001,366.24,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,17/01/2023,VI-084338,286.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,27/01/2023,VI-085147,472.88,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,17/01/2023,VI-084663,350.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,20/01/2023,VI-085020,"6,541.66",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,20/01/2023,VI-085019,"8,000.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,17/01/2023,VI-084620,330.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,18/01/2023,VI-085033,330.00,Revenue,Oak Leaf Counselling,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/01/2023,VI-084474,"9,228.80",Revenue,Oakpark Security Systems Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,31/01/2023,VI-085667,468.35,Revenue,Office IS Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/01/2023,VI-084195,595.00,Revenue,Orange Fox,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,31/01/2023,VI-085512,420.00,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,11/01/2023,VI-083032,750.00,Revenue,NEPT OB Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/01/2023,VI-085238,"1,000.00",Revenue,Oulton Poors Trust,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,31/01/2023,VI-085713,308.85,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/01/2023,VI-084051,"2,415.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/01/2023,VI-084206,"2,377.33",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/01/2023,VI-084303,"1,228.38",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/01/2023,VI-084302,"1,575.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/01/2023,VI-084208,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/01/2023,VI-084205,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/01/2023,VI-084049,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/01/2023,VI-084046,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/01/2023,VI-082859,"2,625.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,11/01/2023,VI-084305,"1,465.10",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/01/2023,VI-082007,"2,775.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/01/2023,VI-083424,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/01/2023,VI-083644,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/01/2023,VI-084942,"1,637.84",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,17/01/2023,VI-084945,"1,887.73",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,25/01/2023,VI-070916,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/01/2023,VI-084304,"2,620.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/01/2023,VI-084941,"3,275.00",Capital,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,27/01/2023,VI-070865,"2,653.95",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,31/01/2023,VI-085607,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,31/01/2023,VI-085276,700.00,Revenue,Parish Land Surveys Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Technical Training,17/01/2023,VI-084977,"3,240.00",Revenue,Parking Associates Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,27/01/2023,VI-085528,"1,800.00",Revenue,Pathways Care Farm,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,31/01/2023,VI-085666,400.00,Revenue,People focused training & Solutions Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/01/2023,VI-083937,"11,300.78",Capital,Perfect Circle JV Ltd,,,,,,,,,,,,,,,
