Period 2 May 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,20/05/2022,VI-073760,"3,676.30",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,20/05/2022,VI-073899,387.75,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,24/05/2022,VI-074078,465.30,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,25/05/2022,VI-072564,"3,775.66",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,27/05/2022,VI-073411,"3,207.24",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/05/2022,VI-073988,"4,074.52",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,27/05/2022,VI-072419,"2,558.04",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Contract Staff,31/05/2022,VI-072158,"4,408.62",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,13/05/2022,VI-073611,748.00,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Civic Events,17/05/2022,VI-073686,"2,128.33",Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/05/2022,VI-073438,298.52,Revenue,Harding's Decorations,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,13/05/2022,VI-073707,"3,225.00",Revenue,HDH Planning & Develeopment Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,20/05/2022,VI-069845,353.80,Revenue,Headset Sales Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,10/05/2022,VI-073384,253.00,Revenue,Healthwork Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,13/05/2022,VI-073152,"1,188.50",Revenue,Healthwork Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,31/05/2022,VI-074236,613.00,Revenue,Healthwork Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/05/2022,VI-072566,331.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Marketing & Promotions,27/05/2022,VI-073956,840.00,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/05/2022,VI-074108,485.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,25/05/2022,VI-074265,355.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/05/2022,VI-074091,"714,245.63",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,11/05/2022,VI-073559,"2,299.86",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,11/05/2022,VI-073951,"4,500.00",Capital,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073669,"1,050.00",Revenue,Hollesley Village Hall,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,13/05/2022,VI-072906,"1,470.75",Revenue,Hollins,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,17/05/2022,VI-073691,"9,132.48",Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/05/2022,VI-073243,324.00,Revenue,Lucas House Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,24/05/2022,VI-073349,452.00,Revenue,John E Wright & Co. Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,11/05/2022,VI-073233,"8,200.00",Capital,Hyams QS Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,06/05/2022,VI-070372,320.00,Revenue,Ichthus,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073692,"28,535.50",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/05/2022,VI-073342,500.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,25/05/2022,VI-074103,"1,372.87",Revenue,Inspiring OD Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,31/05/2022,VI-073928,"5,000.00",Revenue,Involve Active Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-071219,"3,760.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,31/05/2022,VI-074125,"1,305.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Miscellaneous Other Services,26/05/2022,VI-074224,"7,557.60",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Miscellaneous Other Services,26/05/2022,VI-074225,"24,937.20",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073596,"41,250.00",Revenue,Ipswich and District Citizens Advice Bureau,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Other Cleaning Services,24/05/2022,VI-073918,450.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,25/05/2022,VI-073987,375.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/05/2022,VI-074144,265.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/05/2022,VI-073542,343.84,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/05/2022,VI-073840,501.64,Revenue,Jewson,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,01/05/2022,VI-073832,269.69,Revenue,JLA Total Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/05/2022,VI-073162,"3,300.00",Revenue,Just 42 Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,13/05/2022,VI-073663,316.67,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/05/2022,VI-074329,250.00,Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/05/2022,VI-074040,828.60,Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/05/2022,VI-074333,"1,275.14",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/05/2022,VI-074238,"1,899.00",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,06/05/2022,VI-073160,850.00,Revenue,KLH Architects Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,24/05/2022,VI-073889,464.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,04/05/2022,VI-072862,"3,561.79",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,17/05/2022,VI-073766,"2,344.85",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Legal Fees,12/05/2022,VI-073999,910.00,Revenue,H M Land Registry,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,20/05/2022,VI-072021,313.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Corporate Subscriptions,10/05/2022,VI-068521,445.00,Revenue,LARAC,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,Corporate Subscriptions,24/05/2022,VI-073818,445.00,Revenue,LARAC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,04/05/2022,VI-073159,"1,726.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073497,380.77,Revenue,Leaders Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/05/2022,VI-073220,750.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,10/05/2022,VI-073372,476.56,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,17/05/2022,VI-073654,340.21,Revenue,Liquidline Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,06/05/2022,VI-073202,555.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/05/2022,VI-072992,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/05/2022,VI-073847,398.67,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,16/05/2022,VI-073939,"8,159.01",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,20/05/2022,VI-073948,"1,450.00",Revenue,Lofty Heights CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/05/2022,VI-073222,"3,037.50",Revenue,Lowestoft Gymnastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,27/05/2022,VI-074095,400.00,Revenue,Lowestoft Elderly Peoples Welfare Committee,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,04/05/2022,VI-073168,"1,228.28",Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,04/05/2022,VI-073167,757.11,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/05/2022,VI-074155,955.35,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,27/05/2022,VI-074128,"1,654.08",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2022,VI-074168,"1,337.66",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,06/05/2022,VI-072871,"6,590.00",Revenue,Mainmark Ground Engineering UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/05/2022,VI-073392,357.04,Revenue,Makro,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073585,"1,300.00",Revenue,Marlesford Community Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Consultants,10/05/2022,VI-070529,325.00,Revenue,Marketing Force (Services Ltd),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,24/05/2022,VI-073944,"2,135.80",Revenue,Marineserv UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,10/05/2022,VI-073261,"5,200.00",Revenue,March Web Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2022,VI-073556,556.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/05/2022,VI-073552,396.29,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/05/2022,VI-073378,"1,000.00",Revenue,MBL Seminars Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/05/2022,VI-073595,"2,843.05",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,17/05/2022,VI-073698,"1,474.69",Revenue,Medfor Products Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,04/05/2022,VI-067914,"6,395.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,13/05/2022,VI-072649,"6,393.84",Capital,Micropress Printers Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Marketing & Promotions,20/05/2022,VI-073661,797.00,Revenue,Micropress Printers Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,11/05/2022,VI-073310,"7,219.94",Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,03/05/2022,VI-073970,"3,104,844.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/05/2022,VI-073971,"3,074,190.00",Revenue,"Dept Levelling Up, Housing & Communities",,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/05/2022,VI-073912,306.15,Revenue,Minors & Brady Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Legal Fees,10/05/2022,VI-073745,"5,466.62",Revenue,Mishcon De Reya,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,27/05/2022,VI-073891,250.00,Revenue,MJ Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,17/05/2022,VI-073314,695.60,Revenue,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,11/05/2022,VI-069586,"1,138.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073667,"1,500.00",Revenue,Music in Felixstowe,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/05/2022,VI-072705,"4,250.00",Revenue,N-Able,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/05/2022,VI-072911,"3,664.50",Revenue,N-Able,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Third Party Payments,Government Departments,13/05/2022,VI-072938,"3,025.00",Revenue,Natural England,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/05/2022,VI-073554,951.50,Revenue,National Intensive Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,31/05/2022,VI-074252,418.00,Revenue,NEA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,13/05/2022,VI-073680,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,31/05/2022,VI-072986,"1,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,04/05/2022,VI-072421,"1,402.03",Revenue,Quadient UK Ltd - Formerly Neopost UK,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,11/05/2022,VI-073352,"1,009.61",Revenue,Nominet UK,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,20/05/2022,VI-068895,"9,469.44",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,11/05/2022,VI-073605,"1,073.00",Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,11/05/2022,VI-072488,"804,190.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,11/05/2022,VI-073031,"804,188.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/05/2022,VI-072201,697.41,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Consultants,13/05/2022,VI-072208,"2,148.90",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,17/05/2022,VI-073790,"1,232.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,17/05/2022,VI-073789,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,01/05/2022,VC-002139,"-5,866.24",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,17/05/2022,VI-073146,"27,467.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,04/05/2022,VI-072224,"1,798.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Planned Maintenance,06/05/2022,VI-072220,"2,238.72",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,06/05/2022,VI-072192,"2,988.24",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,11/05/2022,VI-072487,"696,894.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,11/05/2022,VI-073032,"696,898.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Planned Maintenance,17/05/2022,VI-072218,"4,700.53",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,17/05/2022,VI-072223,"3,569.32",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,27/05/2022,VI-073991,"40,040.35",Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,04/05/2022,VI-072662,470.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,04/05/2022,VI-072663,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,10/05/2022,VI-073284,502.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,10/05/2022,VI-073043,286.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,10/05/2022,VI-073044,683.20,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,10/05/2022,VI-073321,502.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,20/05/2022,VI-073784,502.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Vehicle Hire,20/05/2022,VI-073783,366.24,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,20/05/2022,VI-073782,366.24,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,20/05/2022,VI-073780,502.88,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,24/05/2022,VI-073147,"1,629.25",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/05/2022,VI-069590,340.00,Revenue,Norton Peskett,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,04/05/2022,VI-072886,"103,388.73",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,17/05/2022,VI-073623,"12,992.63",Revenue,The OM Group Corporation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/05/2022,VI-073020,299.56,Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,20/05/2022,VI-073814,794.30,Revenue,Onesite,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,20/05/2022,VI-073898,"5,325.00",Revenue,Opergy Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,13/05/2022,VI-065027,"67,479.60",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,31/05/2022,VI-069755,990.00,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,01/05/2022,VC-002161,"-4,000.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/05/2022,VI-073697,"1,546.19",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,13/05/2022,VI-073520,649.00,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,04/05/2022,VI-073164,"1,637.84",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,04/05/2022,VI-072994,"2,034.60",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,11/05/2022,VI-073165,"2,034.60",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,11/05/2022,VI-073478,"2,543.25",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/05/2022,VI-073479,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,20/05/2022,VI-073820,"1,637.84",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,20/05/2022,VC-002144,-450.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,20/05/2022,VI-064965,450.00,Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,20/05/2022,VI-073169,"5,220.55",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,24/05/2022,VI-073822,"2,034.60",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,27/05/2022,VI-074061,"2,047.30",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Window Cleaning,27/05/2022,VI-074100,310.00,Revenue,John Palmer Window Cleaning,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transfer Payments,Settlement Of Complaints,10/05/2022,VI-073327,329.00,Revenue,Parkside Warehouse & Transport Co Ltd,,,,,,,,,,,,,,,
